Word,Category,WordClass,OfficialWord,TranslationEng,SearchTermsEng,TranslationEpo,TranslationSpa,TranslationDeu,Synonyms,Antonyms,Example,Tags,LexiliAsel,TranslationFra,TranslationRus,TranslationZho
imisu to,phrase,su pn,FALSE,ours (_that thing belonging to us_),,la nia,"nuestro (_cosa que nos pertenece_), nuestra, nuestre",,,,,,"imi + -su, to",,,
imperi,root,b,TRUE,empire,,imperio,imperio,,,,,politi,"Englisa (imperial), Espanisa (imperial), Fransesa (empire, impérial), Rusisa (имперский “imperskiy”), Doycisa (Imperium), Pilipinasa (imperyo), Arabisa (إِمْبْرَاطُور “imbratur” - imperikef, إِمْبِرَاطُورِيّ “imbiraturiy” - imperili), Turkisa (imparator - imperikef), Parsisa (امپراطور “emperator” - imperikef, امپراتوری “emperaturi” - imperili)",,,
in,root,p,TRUE,"in, inside of, within",,en,"en, dentro de",,,ex,,,"Englisa (in), Doycisa (in), Fransesa (en), Espanisa (en)",,,
in-,affix,lfik,TRUE,in-,,en-,"en, dentro de, in-, endo-",,,ex-,,,Am oko in.,,,
inama,root,b.nenoj,TRUE,"bow (down), reverence, curtsey",,"riverenco; riverenci, klinsaluti, kliniĝi","reverencia; hacer reverencia, inclinarse",,,,,,"Arabisa (اِنْحَنَى “inhana”), Parsisa (""namâz”), Swahilisa (-inama), Hindisa (नमस्कार “namaskar”), Telugusa (నమస్కారము “namaskaramu”) ",,,
inbao,derived,b.oj,FALSE,bag (_put inside a bag_),,ensakigo; ensakigi,"embolsar, meter a una bolsa",,,exbao,,,in- + bao,,,
inci,root,b,TRUE,inch,,colo,"pulgada (_unidad de longitud_), in",,,,,meterya,"Englisa (inch), Indonesisa (inci), Hindisa (इंच “inc”), Niponsa (インチ “inci”), Turkisa (inç), Hangusa (인치 “inci”), Vyetnamsa (inh), Parsisa (اینچ “inc”), Swahilisa (inchi)",,,
incu,derived,b.nenoj,FALSE,"enter, get in",,eniĝo; eniĝi,entrar,,,excu,,,in + -cu,,,
indexali,derived,t,FALSE,domestic,,enlanda,"nacional, doméstico, doméstica, doméstique",,,,,,in- + dexa + -li,,,
Indonesi,proper word,su n,TRUE,Indonesia,,Indonezio,Indonesia,,,,,dexa,Indonesisa (Indonesia),,,
Indonesili,derived,t,FALSE,Indonesian,,indonezia,"indonesio, indonesia, indonesie",,,,,,Indonesi + -li,,,
Indonesisa,derived,b,FALSE,Indonesian (language),,la indonezia (lingvo),indonesio (_idioma_),,,,,basa,Indonesi + -sa,,,
Indonesiyen,derived,b,FALSE,Indonesian ,,indoneziano,"indonesio (_persona_), indonesia, indonesie",,,,,,Indonesi + -yen,,,
industri,root,b,TRUE,industry,,industrio,industria,,,,,,"Doycisa (Industrie), Englisa (industry), Espanisa (industria), Fransesa (industrie), Rusisa (индустрия “industrya”), Indonesisa (industri), Pilipinasa (industriya), Turkisa (endüstri)",,,
indyum,root,b,TRUE,indium,,"indio, indiumo","indio (_elemento_), In",,,,,kimikali monlari,"Englisa (indium), Espanisa (indio), Arabisa (إِنْدِيُوم “indiyum”), Fransesa (indium), Rusisa (индий “indiy”), Indonesisa (indium), Doycisa (Indium), Niponsa (インジウム “injiumu”), Telugusa (ఇండియం “indiyam”), Turkisa (indiyum), Hangusa (인듐 “indyum”), Vyetnamsa (indi), Parsisa (ایندیوم “eyndyom”), Swahilisa (indi), Pilipinasa (indyo)",,,
ine,root,b,TRUE,letter n,,litero n,"(letra) n, ene",,,,,,a priori,,,
inergogi,derived,b.oj,FALSE,hire,,dungo; dungi,contratación; contratar,,goyon,exergogi,,,in- + ergo + -gi,,,
infarto,root,b,TRUE,"infarction, infarct",,infarkto,infarto,,,,,medis,"Englisa (infarct), Espanisa (infarto), Fransesa (infractus), Rusisa (инфаркт “infarkt”), Doycisa (Infarkt), Indonesisa (infarsi, infark), Turkisa (enfarktüs), Parsisa (انفارکتوس “anfarktus”)",,,
infer,root,b,TRUE,"_short for [infraya](/eng/lexi/infraya):_ inferiority, belowness",,"mallongigo de [infraya]: subo, subeco",inferioridad; estar abajo,,infraya,super,,,"Englisa (inferior), Fransesa (inférieur), Espanisa (inferior)",,,
influenza,root,b,TRUE,"flu, influenza, grippe",,"gripo, influenco","gripe, gripa, influenza",,,,,medis,"Englisa (flu, influenza, grippe), Espanisa (influenza), Rusisa (инфлюэнца “inflyuentsa”), Doycisa (Influenza), Italisa (influenza), Indonesisa (influenza), Hindisa (इनफ़्लुएंज़ा “influenza”), Arabisa (إِنْفْلُوِنْزَا “influwinza”), Niponsa (インフルエンザ “infuruenza”, ンフル “infuru”), Telugusa (ఫ్లూ “flu”), Tamilsa (இன்ஃபுளுவென்சா “infuluvenja”), Hangusa (인플루엔자 “inpulluenja”), Parsisa (انفلوانزا “anfuluânzâ”)",,,
infon,derived,b,FALSE,microphone,,mikrofono,micrófono,,,,,,in- + fon,,,
informe,root,b.oj,TRUE,information; inform,,informo; informi,información; informar,,,,,,"Englisa (inform), Doycisa (Information, informieren), Fransesa (informations, informer), Espanisa (información), Rusisa (информация “informatsiya”), Indonesisa (informasi), Pilipinasa (impormasyon)",,,
informeli ,derived,t,FALSE,informational,,informa; informe,informacional,,,,,,informe + -li,,,
informene,derived,t,FALSE,informative ,,"informanta, informa; informante","informativo, informativa, informative",,,,,,infome + -ne,,,
informeyen,derived,b,FALSE,"informant, informer",,"informanto, informisto",informante,,,,,,informe + -yen,,,
infra,root,p,TRUE,below,,sub (je malpli alta vertikala koordinato) (malo de [supra]) (vidu [bax] se vi volas paroli pri io rekte sub alia afero),"abajo de, a un nivel más bajo",,,supra,,,"Englisa (infra-), Fransesa (infra-), Espanisa (infra-), Doycisa (Infrarot), Rusisa (инфракрасное “infrakrasnoe”)",,,
infra-,affix,lfik,TRUE,"infra-, hypo-, under-",,"sub-, malsupra","infra-, hipo-",,,supra-,,,Am oko infra.,,,
infragebo,derived,b,FALSE,forearm,,antaŭbrako,antebrazo,,,,,jismulogi,infra- + gebo,,,
infragi,derived,b.oj,FALSE,"oppression, subjugation; oppress, subdue, put below, lower",,"subpremo; subpremi, subigi, subjugigi","opresión, subyugación; oprimir, subyugar, bajar",,,supragi,,,infra + -gi,,,
infragiyen,derived,b,FALSE,oppressor,,subpremanto,"opresor, opresora, opresore",,,,,,infra + -gi + -yen,,,
infraidi,derived,b.oj,FALSE,"descend, go down",,malsupreniro; malsupreniri,"descenso; descender, bajar",,,,,,infra- + idi,,,
infrajeti,derived,b.oj,FALSE,throw down,,malsupreĵeto; malsupreĵeti,"arrojar abajo, tirar",,,,,,infra- + jeti,,,
infrali,derived,t,FALSE,inferior,,malsupra; malsupre,inferior,,,suprali,,,infra + -li,,,
infraroso,derived,t,FALSE,infrared,,infraruĝa; infraruĝe,"infrarrojo, infrarroja, infrarroje",,,,,,infra- + roso,,,
infratermo,derived,b,FALSE,hypothermia,,hipotermio,hipotermia,,,,,medis,infra- + termo,,,
infratui,derived,b,FALSE,shank,,suba kruro,pierna (baja),,,,,jismulogi,infra- + tui,,,
infraxanse,derived,b,FALSE,disadvantage,,malavantaĝo,desventaja,,,,,,infra- + xanse,,,
infraya,derived,b.oj,FALSE,"belowness, inferiority; be below",,malsupro; esti malsupra,inferioridad; estar abajo,,infer,,,,infra + -ya,,,
ingay,root,t; f.sah,TRUE,"which should, which ought (to); should, ought (to)",,kiu devus; devus,que debe; deber,,,,,,Putunhwa (应该 “yīnggāi”),,,
ingi,derived,b.oj,FALSE,"enter, put in, insert",,enigo; enigi,"meter, insertar, introducir",,,exgi,,,in + -gi,,,
ingida,derived,b.oj,FALSE,introduction; introduce,,"engvido, enkonduko; engvidi",introducción; introducir,,,,,,in- + gida,,,
inhare,derived,b.oj,FALSE,content; contain,,enhavo; enhavi,contenido; contener,,,,,,in- + hare,,,
inidi,derived,b.oj,FALSE,"entry; enter, access, go in",,eniro; eniri,entrada; entrar,,,,,,in- + idi,,,
inididom,derived,b,FALSE,entrance,,enirejo,entrada,,,,,,in + idi + dom,,,
inidiible,derived,t,FALSE,accessible,,enirebla; enireble,accesible,,,,,,in- + idi + -ible,,,
inizin,derived,b.oj,FALSE,"admission, admittance, access; let in, allow in, admit",,enlaso; enlasi,admisión; admitir,,,exizin,,,in- + izin,,,
injeksi,derived,b.oj,FALSE,"injection, shot, jab; inject",,"injekto, enŝprucigo; injekti, enŝprucigi",inyección; inyectar,,,exjeksi,,,in- + jeksi,,,
injeneri,root,b.oj,TRUE,engineering; engineer,,"inĝenierio; inĝenierii, realigi, elpensi, modifi",ingeniería; ingeniar,,,,,profesi,"Englisa (engineering), Fransesa (ingénierie), Doycisa (Engineering, Ingenieur), Rusisa (инженерия “injeneriya”), Espanisa (ingenería), Hindisa (इंजीनियर “injiniyar” - injeneriyen), Indonesisa (insinyur - injeneriyen), Pilipinasa (inhenyeriya), Niponsa (エンジニアリング “enjiniaringu”), Parsisa (انجنیر “enjenier” - injeneriyen)",,,
injeneriya,derived,b,FALSE,engineering,,inĝenierio,ingeniería,,,,,,injeneri + -ya,,,
injeneriyen,derived,b,FALSE,engineer ,,inĝeniero,"ingeniero, ingeniera, ingeniere",,,,,,injeneri + -yen,,,
injir,root,b,TRUE,fig,,figo,"higo, _Ficus carica_",,,,,"fruta, yamxey","Rusisa (инжир “injir”), Hindisa (अंजीर “anjir”), Turkisa (incir), Parsisa (انجیر “anjir”)",,,
inkludi,root,b.oj,TRUE,"inclusion; include, involve, entail",,"inkluzivo, indkludigo; inkluzivi, inkludi",inclusión; incluir,,,exkludi,,,"Englisa (include, including), Fransesa (inclure), Doycisa (inkludieren), Rusisa (инклюзия “inkluziya”), Espanisa (incluir)",,,
inkopi,derived,b.oj,FALSE,upload,,alŝuto; alŝuti,subir (datos),,,exkopi,,komputatora,in- + kopi,,,
inku,root,b,TRUE,ink,,inko,tinta,,,,,,"Englisa (ink), Fransesa (encre), Niponsa (インク “inku”), Hangusa (잉크 “ingkeu”)",,,
inli,derived,t,FALSE,"interior, internal",,ena; ene,interior,,,exli,,,in + -li,,,
inlide,derived,b.oj,FALSE,induction; induce,,indukto; indukti,inducción; inducir,,,,,,in- + lide,,,
inmemori,derived,b.oj,FALSE,memorization; memorize,,"enmemorigo, parkerigado; enmemorigi, parkerigi, parkeri",memorización; memorizar,,,,,,in- + memori,,,
innafasu,derived,b.oj,FALSE,inhalation; inhale,,"enspiro, inhalo; enspiri, inhali","inhalación, aspiración; inhalar, aspirar",,,exnafasu,,,in- + nafasu,,,
inoko,derived,b.oj,FALSE,"introspection, insight; look in, look into",,"invido, introspekto; invidi","introspección, conocimiento; revisar",,,,,,in- + oko,,,
inpesa,derived,b,FALSE,"income, revenue",,enspezo,ingreso (_dinero_),,,expesa,,,in- + pesa,,,
inplasi,derived,b.oj,FALSE,"input, deposit; put in, put inside, deposit, introduce",,"enmeto, enigo, deponado; enmeti, enigi, deponi","poner dentro, depositar, introducir",,,explasi,,,in- + plasi,,,
inplasidom,derived,b,FALSE,"depository, depositary",,"deponejo, tenejo",depósito,,,,,,in- + plasi + -dom,,,
inporta,derived,b.oj,FALSE,import,,"importo, enporto; importi, enporti",importar,,,exporta,,,in- + porta,,,
inpresen,derived,b.oj,FALSE,attendance; attend,,,asistencia; asistir,,,,,,in- + presen,,,
insan,root,b,TRUE,"human (being), people",,homo,"(ser) humano, humana, humane, _Homo_",,,,,,"Arabisa (إنسان “'iinsan”), Indonesisa (insani), Parsisa (انسان “ensan”), Turkisa (insan)",,,
insanlari,derived,b,FALSE,humanity,,"homeco, antropo",humanidad,,,,,,insan + -lari,,,
insanli,derived,t,FALSE,human,,"homa, antropa; home, antrope","humano, humana, humane",,,,,,insan + -li,,,
insanlogi,derived,b,FALSE,anthropology,,"antropologio, homoscienco",antropología,,,,,,insan + -logi,,,
insanlogiyen,derived,b,FALSE,anthropologist,,"antropologiisto, homosciencisto",antropólogo,,,,,,insan + -logi + -yen,,,
insulin,root,b,TRUE,insulin,,insulino,insulina,,,,,medis,"Englisa (insulin), Hindisa (इन्सुलिन “insulin”), Espanisa (insulina), Arabisa (إِنْسُولِين “insulin”), Fransesa (insuline), Rusisa (инсулин “insulin”), Indonesisa (insulin), Doycisa (Insulin), Niponsa (インスリン “insurin”), Telugusa (ఇన్సులిన్ “insulin”), Turkisa (insülin), Hangusa (인슐린 “inxyullin”), Vyetnamsa (insulin), Parsisa (انسولین “ansolin”), Swahilisa (insulini), Pilipinasa (insulin)",,,
interes,root,b.oro,TRUE,"interest, be interested (in), have an interest (in)",,"intereso; interesiĝi, interesi","interés; estar interesado (en), tener interés (en), interesar(le), interesarse",,,,,,"Englisa (interest), Doycisa (Interesse), Fransesa (intérêt, intéresser), Espanisa (interés), Rusisa (интерес “interes”), Turkisa (enteresan - interesne)",,,
interesdo,derived,t,FALSE,interested,,"interasita, interasata","interesado, interesada, interesade",,,,,,interes + -do,,,
interesne,derived,t,FALSE,interesting,,interesa; interese,interesante,,,,,,interes + -ne,,,
interviu,root,b.oj,TRUE,interview,,intervjuo,entrevista; entrevistar,,,,,,"Englisa (interview), Fransesa (interview), Doycisa (Interview), Indonesisa (interviu), Rusisa (интервью “intervyu”), Niponsa (インタビュー “intabyu”), Hangusa (인터뷰 “intobyu”), Hindisa (इंटरव्यू “intaravyu”), Telugusa (ఇంటర్వ్యూ “intarvyu”), Parsisa (اینترویو‎ “intervyu”)",,,
intihal,root,b.oj,TRUE,plagiarism; plagiarize,,plagiato; plagiati,plagio; plagiar,,,,,,"Arabisa (اِنْتِحال “intihal”), Turkisa (intihal), Parsisa (انتحال “entehal”)",,,
intikam,root,b.oj,TRUE,"revenge, vengeance; take revenge (on)",,venĝo; fari venĝon (al),venganza; vengarse (de),,,,,,"Hindisa (इन्तिक़ाम “intikam”), Arabisa (اِنْتِقَام “intikam”, اِنْتَقَمَ “intakama”), Turkisa (intikam), Parsisa (انتقام “entekam”)",,,
intizar,root,b.oj,TRUE,"wait; await, wait (for)",,atendo; atendi,espera; esperar,,,,,,"Arabisa (انتظر “aintazar”), Hindisa (इंतिज़ार “intizaar”), Parsisa (انتظار “intizar”)",,,
intona,root,b.oj,TRUE,"intonation, inflection; intone, inflect",,intonacio; intonacii,"entonación; entonar, modular",,,,,,"Englisa (intonation; intonate), Espanisa (entonación), Fransesa (intonation), Rusisa (интонация “intonatsiya”), Doycisa (Intonation), Portugalsa (entonação), Italisa (intonazione), Indonesisa (intonasi), Pilipinasa (intonasyon), Niponsa (イントネーション “intonexon”), Turkisa (entonasyon), Hangusa (인토네이션 “intoneyxon”)",,,
intre,root,p,TRUE,"between, among",,inter,entre,,,,,,"Englisa (international), Fransesa (entre), Espanisa (entre), Doycisa (unter), Rusisa (интернационал “internatsional”), Indonesisa (antara, internasional), Hindisa (अंतर्- “antar-”), Telugusa (అంతర్- “antar-”)",,,
intre aloto,derived,p jm,FALSE,among other things,,inter aliaj (aferoj),entre otras cosas,,,,,,"intre, alo + to",,,
intre-,affix,lfik,TRUE,"inter-, between",,inter-,"inter-, entre-",,,,,,Am oko intre.,,,
intreaksyon,derived,b.nenoj,FALSE,interaction; interact,,interago; interagi,interacción; interactuar,,,,,,intre- + aksyon,,,
intrediskusi,derived,b.oj,FALSE,"dialogue, dialog",,"interdiskuto, dialogo",diálogo,,,,,,intre- + diskusi,,,
intrekrasitimli,derived,t,FALSE,intergovernmental,,interregistrara; interregistrare,intergubernamental,,,,,,intre- + krasitim + -li,,,
intrelala,derived,b,FALSE,interlude,,interludo,interludio,,,,,,intre- + lala,,,
intreli,derived,t,FALSE,"in-between, inbetween",,intera; intere,"intermedio, intermedia, intermedie, de enmedio",,,,,,intre + -li,,,
intreloga ,derived,b.oj,FALSE,interjection; interject,,interrompo; interrompi,interjección; interrumpir,,,,,,intre- + loga,,,
intrelogalexi,derived,b,FALSE,interjection,,interjekcio,interjección,,,,,gramati,intre- + loga + -lexi,,,
intrenasyonli,derived,t,FALSE,"international, internationally",,internacia; internacie,internacional,,,,,,intre- + nasyon + -li,,,
intrepala,derived,b.nenoj,FALSE,conversation; converse,,"interparolo, konversacio, konverso; interparoli, konversacii, konversi",conversación; conversar,,,,,,intre- + pala,,,
intreya,derived,b.oj,FALSE,in-betweenness; be between,,intereco,intermedio; estar entre,,,,,,intre + -ya,,,
inturan,derived,b.oj,FALSE,burial; bury,,enterigo; enterigi,entierro; enterrar,,,,,,in- + tura,,,
inturandom,derived,b,FALSE,burial grounds,,enterigejo,"cementerio, panteón",,kaburidom,,,,inturan + -dom,,,
intyazu,root,b,TRUE,privilege,,privilegio; privilegii,privilegio,,,,,,"Arabisa (اِمْتِيَاز “imtiyaz”), Turkisa (imtiyaz), Parsisa (امتیاز “emtiyâz”)",,,
invasi,root,b.oj,TRUE,invasion; invade,,invado; invadi,invasión; invadir,,,,,,"Indonesisa (invasi), Englisa (invasion), Fransesa (invasion), Doycisa (Invasion), Espanisa (invasión), Rusisa (инвазия “invaziya”), Indonesisa (invasi), Pilipinasa (imbasyon)",,,
invita,root,b.oj,TRUE,invitation; invite,,invito; inviti,invitación; invitar,,,,,,"Englisa (invite), Fransesa (invitation), Espanisa (invitación), Pilipinasa (imbitasyon)",,,
inxo,root,b.oj,TRUE,impress,,"impreso, efekto; impresi, efekti",impresionar,,,,,,"Putunhwa (印象 “yìnxiàng”), Niponsa ( 印象 “inshō”), Hangusa (인상 “insang”), Vyetnamsa (ấn tượng)",,,
inya,derived,b,FALSE,"inside; be in, be inside, be inside of",,interno; esti interna; esti en,"interior, parte de adentro; estar dentro",,,exya,,,in + -ya,,,
inyo,root,b.oj,TRUE,"quote, quotation, citation; quote, cite",,"cito, citilo, citaĵo; citi",cita; citar,,,,,,"Putunhwa (引用 “yǐnyòng”), Niponsa (引用 “in'yō”), Hangusa (인용 “in-yong”)",,,
inyosimbolo,derived,b,FALSE,quotation mark,,citilo,comilla,,,,,,inyo + simbolo,,,
ipe,root,b,TRUE,letter p,,litero p,"(letra) p, pe",,,,,,a priori,,,
Iraki,proper word,su n,TRUE,Iraq,,Irako,Irak,,,,,dexa,Arabisa (العراق‎ al-'Irāq),,,
Irakili,derived,t,FALSE,Iraqi,,iraka,iraquí,,,,,,Iraki + -li,,,
Irakiyen,derived,b,FALSE,Iraqi,,irakano,iraquí (_persona_),,,,,,Iraki + -yen,,,
Iran,proper word,su n,TRUE,Iran,,Irano,Irán,,,,,dexa,Parsisa (ایران “Iran”),,,
Iranli,derived,t,FALSE,Iranian,,irana,iraní,,,,,,Iran + -li,,,
Iranyen,derived,b,FALSE,Iranian,,iranano,iraní (_persona_),,,,,,Iran + -yen,,,
ire,root,b,TRUE,letter r,,litero r,"(letra) r, erre",,,,,,a priori,,,
iridyum,root,b,TRUE,iridium,,Iridio,"iridio, Ir",,,,,kimikali monlari,"Englisa (iridium), Espanisa (iridio), Arabisa (إِرِيدْيُوم “iridyum”), Fransesa (iridium), Rusisa (иридий “iridiy”), Indonesisa (iridium), Doycisa (Iridium), Niponsa (イリジウム “irijiumu”), Telugusa (ఇరీడియం “iridiyam”), Turkisa (iridyum), Hangusa (이리듐 “iridyum”), Vyetnamsa (iridi), Parsisa (ایریدیم “eyridyom”), Swahilisa (iridi), Pilipinasa (iridyo)",,,
Iris,proper word,su n,TRUE,Iris (_mythology_),,Iriso (_mitologio_),Iris (_mitología_),,,,,,Elinisa (Ἶρῐς “iris”),,,
irisplanta,derived,b,FALSE,iris (plant),,irido,"iris (_planta_), _Iris_",,,,,,Iris + planta,,,
ironi,root,b,TRUE,irony,,ironio,ironía,,,,,palalogi,"Englisa (irony), Espanisa (ironía), Fransesa (ironie), Doycisa (Ironie), Rusisa (ирония “ironiya”), Indonesisa (ironi), Turkisa (ironi), Niponsa (アイロニー “aironi”)",,,
irsal,root,b.oj,TRUE,send,,sendo; sendi,envío; enviar,,,,,,"Arabisa (إرسال “irsal”), Parsisa (ارسال “ersal”)",,,
irsalyen,derived,b,FALSE,sender,,sendanto,"remitente, expedidor, expedidora, expedidore",,,,,,irsal + -yen,,,
ise,root,b,TRUE,letter s,,litero s,"(letra) s, ese",,,,,,a priori,,,
ishal,root,b.nenoj,TRUE,diarrhea,,"diareo, lakso",diarrea,,,,,medis,"Arabisa (إِسْهَال “ishal”), Turkisa (ishal), Parsisa (اسهال “eshal”)",,,
Islami,proper word,su t,TRUE,"Islamic, Muslim",,islama; islame,"musulmán, musulmana, musulmane, islámico, islámica, islámique",,,,,,"Arabisa (إِسْلَامِيّ‎ “islamiy”), Indonesisa (Islam), Turkisa (İslami), Parsisa (اسلامی‎ “eslami”), Englisa (islamic), Espanisa (islamico), Fransesa (islamique), Rusisa (исламский “islamskij”), Doycisa (islamisch), Hindi (इस्लामी “islami”), Niponsa (イスラム “isuramu”), Telugusa (ఇస్లాం “islam”), Hangusa (이슬람 “isulam”), Swahilisa (Kiislamu)",,,
Islamiya,derived,b,FALSE,Islam,,islamo,Islam,,,,,,Islami + -ya,,,
Islamiyen,derived,b,FALSE,Muslim,,"moslemo, islamano","musulmán (_persona_), musulmana, musulmane",,,,,,Islami + -yen,,,
Islandi,proper word,su n,TRUE,Iceland,,Islando,Islandia,,,,,dexa,Islandisa (Ísland),,,
Islandisa,derived,b,FALSE,Icelandic (language),,la islanda (lingvo),islandés (_idioma_),,,,,basa,Islandi + -sa,,,
Islandiyen,derived,b,FALSE,Icelander,,islandano,"islandés (_persona_), islandesa, islandese",,,,,,Islandi + -yen,,,
Israel,proper word,su n,TRUE,Israel,,Israelo,Israel,,,,,dexa,Ivrisa (ישראל “yisra'él”),,,
istismar,root,b.oj,TRUE,"exploit, take advantage (of)",,ekspluato; ekspluati,explotación; explotar,,,,,,"Arabisa (اِسْتِثْمَار “istiṯmar”), Turkisa (istismar), Parsisa (استثمار “estesmâr”)",,,
istruksi,root,b.oj,TRUE,"instructions; give instructions, instruct",,instruo; instrui,"instrucción (_regla o advertencia_); dar instrucciones, instruir",,,,,,"Englisa (instruction), Fransesa (instruction), Espanisa (instrucción), Rusisa (инструкция “instruktsiya”), Indonesisa (instruksi), Niponsa (インストラクション “insutorakuxon”)",,,
istruksili,derived,t,FALSE,"instructional, instructionally",,instrua; instrue,"instructivo, instructiva, instructive; instructivamente",,,,,,istruksi + -li ,,,
istyare,root,b,TRUE,"metaphor, trope, figure of speech",,"metaforo, tropo, figura esprimo","metáfora, tropo, figura retórica",,,,,palalogi,"Arabisa (اِسْتِعَارَة “istiara”), Turkisa (istiare), Parsisa (استعاره “esteare”), Swahilisa (sitiari)",,,
isula,root,b,TRUE,island,,insulo,isla,,,,,geografi,"Englisa (island, isolate, insulate), Fransesa (insulaire, isolation), Doycisa (Insel, Isolation), Rusisa (изоляция “izolyatsiya”), Espanisa (ínsula, isla), Pilipinasa (isla), Turkisa (izolasyon)",,,
Itali,proper word,su n,TRUE,Italy,,"Italio, Italujo",Italia,,,,,dexa,Italisa (Italia),,,
Italili,derived,t,FALSE,Italian,,itala,"italiano, italiana, italiane",,,,,,Itali + -li,,,
Italisa,derived,b,FALSE,Italian (language),,la itala (lingvo),italiano (_idioma_),,,,,basa,Itali + -sa,,,
Italiyen,derived,b,FALSE,Italian,,italo,"italiano (_persona_), italiana, italiane",,,,,,Itali + -yen,,,
ite,root,b,TRUE,letter t,,litero t,"(letra) t, te",,,,,,a priori,,,
iteham,root,b.oj,TRUE,"accusation, charge; accuse, charge",,akuzo; akuzi,"acusación, cargo; acusar",,,,,,"Arabisa (اتهم “aitaham”), Parsisa (اتهام “eteham”), Turkisa (itham)",,,
itehamdo,derived,t,FALSE,"charged, accused",,akuzita; akuzite,"acusado, acusada, acusade",,,,,,iteham + -do,,,
iterbyum,root,b,TRUE,ytterbium,,iterbio,"iterbio, Yb",,,,,kimikali monlari,"Englisa (ytterbium), Putunhwa (鐿 “yi”), Espanisa (iterbio), Arabisa (يِتْرِبْيُوم “yitribyum”), Fransesa (ytterbium), Rusisa (иттербий “itterbiy”), Indonesisa (iterbium), Doycisa (Ytterbium), Niponsa (イッテルビウム “itterubiumu”), Telugusa (యిటెర్బియం “yiterbiyam”), Turkisa (iterbiyum), Hangusa (이테르븀 “iterubyum”, 이터븀 “itabyum”), Vyetnamsa (ytterbi), Parsisa (ایتربیم “eyterbyom”), Swahilisa (yterbi), Pilipinasa (iterbsyo)",,,
itis,root,b.oro,TRUE,inflammation; inflame,,"inflamo; inflami, inflamigi","inflamación; inflamar, inflamarse",,,,,medis,"Englisa (-itis, arthritis), Fransesa (arthrite), Doycisa (Arthritis), Rusisa (артрит “artrit”), Espanisa (artritis), Indonesisa (artritis), Turkisa (artrit), Pilipinasa (artritis)",,,
itryum,root,b,TRUE,yttrium,,itrio,"itrio, Y",,,,,kimikali monlari,"Englisa (yttrium), Espanisa (itrio), Arabisa (يِتْرِيُوم “yitriyum”), Fransesa (yttrium), Rusisa (иттрий “itriy”), Indonesisa (itrium), Doycisa (Yttrium), Niponsa (イットリウム “itoriumu”), Telugusa (యిట్రియం “yitriyam”), Turkisa (itriyum), Hangusa (이트륨 “ituryum”), Vyetnamsa (yttri), Parsisa (ایتریم “eytryom”), Swahilisa (ytri, yttri), Pilipinasa (yttrium)",,,
ituka,root,b,TRUE,brick,,briko,ladrillo,,,,,,"Telugusa (ఇటుక “iṭuka”), Hindisa (ईंट “īṇṭ”), Banglasa (ইট “it”), Turkisa (tuğla)",,,
Ityopi,proper word,su n,TRUE,Ethiopia,,"Etiopio, Etiopujo",Etiopía,,,,,dexa,Amarasa (ኢትዮጵያ “ītiyop’iya”),,,
Ityopili,derived,t,FALSE,Ethiopian,,etiopa,"etíope, etiope",,,,,,Ityopi + -li,,,
Ityopiyen,derived,b,FALSE,Ethiopian,,etiopo,"etíope (_persona_), etiope",,,,,,Ityopi + -yen,,,
ive,root,b,TRUE,letter v,,litero v,"(letra) v, uve",,,,,,a priori,,,
Ivri,proper word,su t,TRUE,Hebrew,,hebrea; hebree,"hebreo, hebrea, hebree",,,,,,Ivrisa (עִברִי “ivri”),,,
Ivrisa,derived,b,FALSE,Hebrew (language),,la hebrea (lingvo),hebreo (_idioma_),,,,,basa,Ivri + -sa,,,
Ivriyen,derived,b,FALSE,Hebrew (people),,hebreo,"hebreo (_persona_), hebrea, hebree",,,,,,Ivri + -yen,,,
iwe,root,b,TRUE,letter w,,litero w,"(letra) w, uve doble, doble uve, doble u",,,,,,a priori,,,
ixara,root,b.oj,TRUE,"sign, signal, indication; signal, indicate, point (to), sign (_language_)",,"signo, signaĵo, signalo, indiko, indikilo; signi, signali, indiki","señal, indicio, signo, seña; señalar, indicar, comunicar por señas, señar",,,,,,"Arabisa (إِشَارَة “ishara”), Hindisa (इशारा “ishaara”), Indonesisa (isyarat), Swahilisa (ishara), Turkisa (işaret)",,,
ixe,root,b,TRUE,letter x,,litero x,"(letra) x, equis",,,,,,a priori,,,
ixgalu,root,b.oj,TRUE,occupation; occupy,,okupo; okupi,ocupación; ocupar,,,,,,"Arabisa (شغل “shaghal”; يَشْغَلُ‎‎ “yašḡalu”), Parsisa (اشغال “eshgal”), Turkisa (işgal), Swahilisa (shughuli)",,,
ixgaludo,derived,t,FALSE,"busy, occupied, taken",,okupita; okupite,"ocupado, ocupada, ocupade",,,,,,ixgalu + -do,,,
ixgalukal,derived,t,FALSE,"available, vacant, unoccupied",,"senokupa, neokupita; senokupe, neokupite","disponible, desocupado, desocupada, desocupade",,,ixalgupul,,,ixgalu + -kal,,,
ixgalupul,derived,t,FALSE,busy,,okupa; okupe,"ocupado, ocupada, ocupade",,,ixalgukal,,,ixgalu + -pul,,,
ixgaluyen,derived,b,FALSE,occupant,,okupanto,ocupante,,,,,,ixgalu + -yen,,,
